Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
A-SECT-MCUT,5195,Section: material cut by section plane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-CLNG,5010,Ceiling,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-SECT-MCUT-D,5115,Section: material cut by section plane (demolish),,,,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-DIMS,5200,Dimensions,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-PANL-SPBL,5127,Panels: splash block,251,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-TEXT-SUBT,5226,Subtitle Text,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-AREA,5007,Area,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-AREA-OCCP,5008,Area: occupant or employee names,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-CLNG-D,5011,Ceiling: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-CLNG-E,5012,Ceiling: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-CLNG-ACCS,5013,Ceiling: access,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-CLNG-GRID,5014,Ceiling: reflected ceiling grid,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-CLNG-OPEN,5015,Ceiling: openings,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-CLNG-TEES,5016,Ceiling: main tees,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-CLNG-SUSP,5017,Ceiling: suspended elements,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-COLS,5019,Columns,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-COLS-D,5020,Columns: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-COLS-E,5021,Columns: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-CONV,5023,Conveying systems: lifts,207,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DOOR,5025,Doors,170,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DOOR-D,5026,Doors: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-DOOR-E,5027,Doors: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-DOOR-FULL,5028,Doors: full-height (swing and leaf),0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DOOR-LOUV,5029,Doors: louver door (door is louver),206,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DOOR-PRHT,5030,Doors: partial height (swing and leaf),0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-DRAN,5032,"Drainage (drains, gutters, and downspouts)",101,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DRAN-D,5033,Drainage: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-DRAN-E,5034,Drainage: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-DRAN-SCUP,5035,Drainage: scupper,100,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
