Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
C-AFLD,2000,Airfields,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-ASPH,2001,Airfields: asphalt surface,,,,3,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-AFLD-CNTR,2002,Airfields: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-AFLD-CONC,2003,Airfields: concrete surface,,,,3,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-AFLD-FLNE,2004,Airfields: fire lane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-FLNE-MRKG,2005,Airfields: fire lane: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-FLNE-SIGN,2006,Airfields: fire lane: signage,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-AFLD-GRVL,2007,Airfields: gravel surface,,,,3,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-AFLD-MRKG,2008,Airfields: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-SIGN,2009,Airfields: signs,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-AFLD-STAN,2010,Airfields: stationing,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-AFLD-WHIT,2011,Airfields: white paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-WHIT-TICK,2012,Airfields: white paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-YELO,2013,Airfields: yellow paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-AFLD-YELO-TICK,2014,Airfields: yellow paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-BLDG,2016,Buildings and primary structures,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BLDG-DECK,2017,Buildings and primary structures outdoor decks,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BLDG-OTLN,2018,Buildings and primary structures:outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BLDG-OVHD,2019,Buildings and primary structures:overhead (overhang),,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BLDG-PRCH,2020,Buildings and primary structures:porch,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BLIN,2022,Baseline,,,,7,BASE_LINE,3,0,0,1,0,1,,,,,,,
C-BLIN-STAN,2023,Baseline: stationing,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-BORE,2025,Test borings,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-BRDG,2027,Bridge,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-FALT,2028,Bridge: deck fault / break line,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-CNTJ,2029,Bridge: construction joint,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-CNTR,2030,Bridge: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-BRDG-DECK,2031,Bridge: deck,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-EXPJ,2032,Bridge: expansion joint,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-HIDD,2033,Bridge: objects or lines hidden from view,,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
C-BRDG-OBJT,2034,Bridge: objects,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-OBJT-PRIM,2035,Bridge: objects: primary,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-BRDG-OBJT-SECD,2036,Bridge: objects: secondary,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-BRDG-RBAR,2037,Bridge: reinforcing bar,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-CATV,2039,Cable TV,,,,7,CABLE_LINE,3,0,0,1,0,1,,,,,,,
C-CATV-OVHD,2040,Cable TV: overhead lines,,,,7,CABLE_LINE,3,0,0,1,0,1,,,,,,,
C-CATV-POLE,2041,Cable TV: box / pole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CATV-UNDR,2042,Cable TV: underground lines,,,,7,CABLE_BURIED_LINE,3,0,0,1,0,1,,,,,,,
C-CEME,2044,Cemetery,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CHAN,2046,Navigable channels,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CHAN-DACL,2047,Navigable channels: de-authorized channel limits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CHAN-CNTR,2048,Navigable channels: channel centerline and survey report lines,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-CHAN-NAID,2049,Navigable channels: navigation aids,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CHAN-DOCK,2050,Navigable channels: decks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CHAN-BWTR,2051,Navigable channels: breakwater,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
