Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
T-AUXL,11002,Auxilliary System,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-COMM,11015,Communication,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-COMM-EQPM,11021,Communication: Other distribution equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-COMM-JBOX,11017,"Communication: junction boxes, pull boxes, manholes, handholes, pedestals, splices",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-COMM-OVHD,11023,Communication: Overhead lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-COMM-UNDR,11019,Communication: Underground lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-ALRM,11000,Alarm system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-BELL,11001,Bell system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-CABL,11004,Cable systems,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-CABL-COAX,11005,Cable systems: coax cable,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-CABL-FIBR,11006,Cable systems: fiber optics cable,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-CABL-MULT,11007,Cable systems: multi-conductor cable,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-CABL-TRAY,11008,Cable systems: cable tray & wireway,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-CATV,11010,Cable television system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-CLOK,11012,Clock system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-CCTV,11014,Closed-circuit television system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-DATA,11016,Data / LAN system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-DICT,11018,Dictation system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-ELEC,11020,"Electrical system, telecom plan",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-EMCS,11022,Energy monitoring control system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-FIRE,11024,Fire alarm system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-INTC,11026,Intercom / PA systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-NURS,11028,Nurse call system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-PGNG,11030,Paging system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-PHON,11032,Telephone system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SERT,11034,Security system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SOUN,11036,Sound system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-TVAN,11038,Television antenna system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-BRNG,11075,Bearings and distance labels (survey coordinates),,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-DIMS,11076,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-IDEN,11077,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-KEYN,11078,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-LABL,11079,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-LEGN,11050,Legend of symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-MARK,11081,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-MATC,11082,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
