Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
PP-AA,7001,Atmospheric Air Piping,25,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-AC,7002,Activated Carbon Piping,26,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-AI,7003,"Air, Instrument Piping",29,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-ALB,7004,"Air, Laboratory Piping",31,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-ASPD,7005,Acid Sump Pump Discharge Piping,36,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-ARV,7006,Acid waste systems: Acid Resistant Vent Piping,32,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-ARD,7007,Acid Resistant Drain Piping,33,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-AW,7008,Acid waste systems: piping,38,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-AV,7009,Acid Vent Piping,24,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BAWD,7010,Backwash Drain Piping,39,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BD,7011,Biofilter Drain Piping,40,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BEEP,7012,Bypass Piping,41,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BFE,7013,Bio-Filter Effluent Piping,42,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BFI,7014,Bio-Filter Influent Piping,43,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BFR,7015,Bio-Filter Recycle Piping,44,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BFW,7016,Boiler Feed Water Piping,45,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BN,7017,Bioscrubber Nutrient Piping,46,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BYP,7018,Bypass Piping,52,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BWS,7019,Backwash Supply Piping,50,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-BWW,7020,Backwash Waste Piping,51,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-C,7021,Carbon Slurry Piping,53,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CA,7022,Compressed Air Piping,54,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CE,7023,Chlorinated Effluent Piping,55,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CHWR,7024,Chilled Water Return Piping,58,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CHWS,7025,Chilled Water Supply Piping,59,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CO,7026,Condensate Drain Piping,61,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-COA,7027,Contaminated Air Piping,62,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CW,7028,Condenser Water Piping,68,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CSD,7029,Chemical Sump Discharge Piping,66,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CWR,7031,Cooling Water Return Piping,69,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-CWS,7032,Cooling Water Supply Piping,70,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-D,7033,Drain (Sanitary) Piping,71,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DEX,7034,Dryer Exhaust Piping,74,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DI,7035,Distilled Water Piping,76,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DIW,7036,Deionized Water Piping,77,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DG,7037,Digester Gas Piping,75,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DR,7038,Drain Piping,79,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DUS,7039,Dust Piping,82,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-DW,7040,Distilled Water Piping,83,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-EA,7041,Exhaust Air Piping,84,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-EFF,7042,Effluent Piping,6,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-EWW,7044,Eyewash Water Piping,87,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
