Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
G-TTLB-TTLB,116,Main Border Linework,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
G-TTLB-SCND,115,Title Block Secondary Linework,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-TTLB-LOGO,112,Title Block Logo and Copyright,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-TTLB-OTLN,113,Cutline,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
G-TTLB-LABL,111,Title Block Text Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-TTLB-TEXT,118,Title Block Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-TTLB-TEXT-TITL,117,Title Block Titles,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-TTLB-INDX,110,Sheet Grid Index Numbers,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-TTLB-REVS,114,Revision Block Information,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-TEXT-GNRL,107,General Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-TEXT-SUBT,108,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-TEXT-TITL,109,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
G-DIMS,101,Dimensioning,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-NPLT,102,Non Print Elements,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-SYMB,105,Linework and Symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-PATT-E,133,Patterning and Hatching - Existing,,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-REVC,104,Revision Clouds,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-TTLB-CNTL,119,Title Block Control Information,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-TEXT,106,General Text for Annotation,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-TTLB-PROF-GRDM,120,Plan and Profile Grids Main,,,,4,DOTGRID,1,0,0,1,0,1,,,,,,,
G-TTLB-PROF-GRDS,121,Plan and Profile Grids Secondary,,,,3,DOTGRID,0,0,0,1,0,1,,,,,,,
G-SYMB-CNTR,124,Center Lines,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
G-SYMB-HDLN,125,Hidden Lines,,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
G-SYMB-SCND,122,Secondary Linework and Symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-SYMB-EDGE,123,Edges of Elevation,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-SYMB-PROP,126,Property Line,,,,7,PROPERTY_LINE,3,0,0,1,0,1,,,,,,,
G-SCHD,127,Schedules: outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
G-REVS,128,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-SYMB-CUTL,129,Section Cut Line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-MARK,130,"Markers, Break Marks, Leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-SCHD-GRID,131,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-SCHD-TEXT,132,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-DETL-FINE,240,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-DETL-THIN,241,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-DETL-MEDM,242,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-DETL-HEVY,243,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
G-DETL-THIN-E,244,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-DETL-HEVY-E,245,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
