Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
S-BEAM-CNTR,4285,Beams: centerline,0,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-JOIS-CNTR,4284,Joists: centerline,0,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-BEAM-HDLN,4255,Beams: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-TUBE-HDLN,4281,Structural tubing: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-CLNG-HDLN,4256,Ceiling: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-COLS-HDLN,4258,Columns: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-CONV-HDLN,4259,Conveying: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-CORB-HDLN,4260,Corbels: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-CURB-HDLN,4261,Curbs: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-DECK-HDLN,4262,Structural deck: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-BEAM,4016,Beams,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BEAM-D,4017,Beams: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-BEAM-E,4018,Beams: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-BEAM-ALUM,4019,Beams: aluminum,233,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BEAM-CONC,4020,Beams: cast-in-place concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BEAM-FRP,4021,Beams: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BEAM-PCST,4022,Beams: pre-cast concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BEAM-STEL,4023,Beams: steel,233,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BEAM-WOOD,4024,Beams: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BLRD,4026,Bollard,4,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC,4028,Bracing,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-D,4029,Bracing: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-BRAC-E,4030,Bracing: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-BRAC-ALUM,4031,Bracing: aluminum,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-ALUM-HORZ,4032,Bracing: aluminum: horizontal,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-ALUM-VERT,4033,Bracing: aluminum: vertical,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-FRP,4034,Bracing: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-FRP-HORZ,4035,Bracing: fiberglass reinforced plastic: horizontal,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-FRP-VERT,4036,Bracing: fiberglass reinforced plastic: vertical,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-STEL,4037,Bracing: steel,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-STEL-HORZ,4038,Bracing: steel: horizontal,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-STEL-VERT,4039,Bracing: steel: vertical,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-WOOD,4040,Bracing: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-WOOD-HORZ,4041,Bracing: wood: horizontal,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRAC-WOOD-VERT,4042,Bracing: wood: vertical,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CLNG,4044,"Ceiling: reference, roof overhangs",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CLNG-GRID,4045,Ceiling: reflected ceiling grid,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CLNG- LITE,4046,Ceiling: reflected ceiling HVAC and light fixtures,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-COLS,4048,Columns,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-COLS-D,4049,Columns: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-COLS-E,4050,Columns: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-COLS-ALUM,4051,Columns: aluminum,250,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-COLS-CONC,4052,Columns: cast-in-place concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-COLS-FRP,4053,Columns: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
