Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
E-AFLD-DEVC,10000,"Airfield: Capacitors, voltage regulators, motors, buses, generators, meters, grounds, and markers",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-AFLD-DUCT,10001,Airfield: Ductbanks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-AFLD-JBOX,10002,"Airfield: Junction boxes, pull boxes, manholes, handholes, pedestals, splices",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-ALRM,10004,Alarm systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-AUXL,10006,Auxiliary systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-BCNS-MISC,10008,"Navigational Aids: Miscellaneous, windcones and beacons",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-BCNS-STRB,10009,Navigational Aids: Strobe beacons,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-BELL,10011,Bell system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CATV,10012,Cable television system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CABL-COAX,10014,Coax cable,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CABL-FIBR,10015,Fiber optics cable,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CABL-IDEN,10016,Cable identifiers,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-CABL-MULT,10017,Multi-conductor cable,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CABL-TRAY,10018,Cable tray and wireway symbols,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CATH-ANOD,10019,Sacrificial anode system,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CATH-CURR,10020,Impress current system,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CATH-IDEN,10021,"Identifier tags, symbol modifier, and text",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-CATH-TEST,10022,Test stations,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-CCTV,10024,Closed-circuit TV system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CIRC-CTRL,10026,Circuits: Control and monitoring,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CIRC-IDEN,10027,"Circuits: Identifier tags, symbol modifier, and text",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-CIRC-MULT,10028,Circuits: Multiple circuits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CIRC-SERS,10029,Circuits: Series circuits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CLOK,10031,Clock systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-COMM,10033,"Communication: Telephone, communication outlets",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-COMM-EQPM,10034,Communication: Other distribution equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-COMM-JBOX,10035,"Communication: junction boxes, pull boxes, manholes, handholes, pedestals, splices",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-COMM-OVHD,10036,Communication: Overhead lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-COMM-UNDR,10037,Communication: Underground lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CTRL,10039,Control systems,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CTRL-DEVC,10040,Control systems: devices,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-CTRL-WIRE,10041,Control systems: wiring,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-DATA,10043,Data outlets,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-DICT,10045,Dictation system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-DUCT,10047,Ductbanks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-ELEC-DEVC,10049,"Electrical Devices: Capacitors, voltage regulators, motors, buses, generators, meters, grounds, and markers",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-ELEC-JBOX,10050,"Electrical Devices: Junction boxes, pull boxes, manholes, handholes, pedestals, splices",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
