Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
DI-CONT,8016,Controls and instrumentation,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-CONT-THER,8001,Controls and instrumentation: thermostats,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-CONT-WIRE,8002,Controls and instrumentation: low voltage wiring,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-PROC,8018,Process lines,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-COMP,8014,"In-line components (valves, meters, etc.)",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-IOLN,8005,IO,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-SGNL,8024,Signal Lines,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-PANL,8007,"Panels, PLC, DCU",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-FITT,8008,"Fittings (reducers, vents, drains, etc.)",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-EQPM,8017,Equipment,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-CONN,8010,Off-drawing connectors,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-DIMS,8025,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-IDEN,8026,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-KEYN,8027,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-LABL,8028,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-LEGN,8029,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-MARK,8030,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-MATC,8031,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
DI-NPLT,8032,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
DI-REFR,8033,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
DI-REVC,8034,Revision clouds,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-SCHD,8035,Schedule: outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
DI-SYMB,8036,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-TEXT,8037,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-TEXT-OTLN,8038,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-TEXT-TITL,8043,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
DI-TABL,8040,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-SGNL-ANLG,8011,Signal Lines: Analog,,,,4,ANALOG,1,0,0,1,0,1,,,,,,,
DI-SGNL-DSCR,8012,Signal Lines: Discrete,,,,4,DISCRETE2,1,0,0,1,0,1,,,,,,,
DI-SGNL-SFTW,8013,Signal Lines: Software,,,,4,SOFTWARE,1,0,0,1,0,1,,,,,,,
DI-PROC-PRMY,8022,Process lines:Primary,,,,0,CONTINUOUS,10,0,0,1,0,1,,,,,,,
DI-PROC-PCKG,8021,Process lines: Package System,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-PROC-SMLR,8023,Process lines: Similar,,,,4,4,1,0,0,1,0,1,,,,,,,
DI-PROC-EQPM,8020,Process lines: Equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-PROC-BYPS,8019,Process lines: Bypass,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-PROC-SCND,8003,Process lines: Secondary,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
DI-SGNL-HYDR,8041,Signal Lines: Hydraulic,,,,4,HYDRAULIC,1,0,0,1,0,1,,,,,,,
